indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_density_data,STEM employee density,2018,E37000036,2020,The Marches,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000036,2020,The Marches,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000037,2020,West of England,6.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000037,2020,West of England,6.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000037,2020,West of England,7.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000037,2020,West of England,7.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000037,2020,West of England,8.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000037,2020,West of England,7.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000037,2020,West of England,7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000037,2020,West of England,8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000037,2020,West of England,7.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000037,2020,West of England,7.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000038,2020,Worcestershire,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000038,2020,Worcestershire,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000038,2020,Worcestershire,5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000038,2020,Worcestershire,4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000038,2020,Worcestershire,6.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000038,2020,Worcestershire,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000038,2020,Worcestershire,5.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000038,2020,Worcestershire,5.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000038,2020,Worcestershire,5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000038,2020,Worcestershire,4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000043,2020,Buckinghamshire Thames Valley,7.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000043,2020,Buckinghamshire Thames Valley,7.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000043,2020,Buckinghamshire Thames Valley,6.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000043,2020,Buckinghamshire Thames Valley,6.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000043,2020,Buckinghamshire Thames Valley,7.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000043,2020,Buckinghamshire Thames Valley,6.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000043,2020,Buckinghamshire Thames Valley,6.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000043,2020,Buckinghamshire Thames Valley,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000043,2020,Buckinghamshire Thames Valley,6.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000043,2020,Buckinghamshire Thames Valley,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000044,2020,Coast to Capital,5.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000044,2020,Coast to Capital,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000044,2020,Coast to Capital,5.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000044,2020,Coast to Capital,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000044,2020,Coast to Capital,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000044,2020,Coast to Capital,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000044,2020,Coast to Capital,6.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000044,2020,Coast to Capital,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000044,2020,Coast to Capital,7.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000044,2020,Coast to Capital,6.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",3.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000045,2020,"Derby, Derbyshire, Nottingham and Nottinghamshire",5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000046,2020,Enterprise M3,7.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000046,2020,Enterprise M3,7.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000046,2020,Enterprise M3,9.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000046,2020,Enterprise M3,8.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000046,2020,Enterprise M3,7.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000046,2020,Enterprise M3,9.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000046,2020,Enterprise M3,9.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000046,2020,Enterprise M3,9.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000046,2020,Enterprise M3,8.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000046,2020,Enterprise M3,8.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000047,2020,Greater Cambridge and Greater Peterborough,7.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000047,2020,Greater Cambridge and Greater Peterborough,7.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000047,2020,Greater Cambridge and Greater Peterborough,8.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000047,2020,Greater Cambridge and Greater Peterborough,7.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000047,2020,Greater Cambridge and Greater Peterborough,7.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000047,2020,Greater Cambridge and Greater Peterborough,8.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000047,2020,Greater Cambridge and Greater Peterborough,8.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000047,2020,Greater Cambridge and Greater Peterborough,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000047,2020,Greater Cambridge and Greater Peterborough,9.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000047,2020,Greater Cambridge and Greater Peterborough,9.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000048,2020,Hertfordshire,8.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000048,2020,Hertfordshire,7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000048,2020,Hertfordshire,7.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000048,2020,Hertfordshire,7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000048,2020,Hertfordshire,7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000048,2020,Hertfordshire,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000048,2020,Hertfordshire,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000048,2020,Hertfordshire,6.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000048,2020,Hertfordshire,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000048,2020,Hertfordshire,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000049,2020,Humber,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000049,2020,Humber,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000049,2020,Humber,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000049,2020,Humber,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000049,2020,Humber,3.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000049,2020,Humber,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000049,2020,Humber,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000049,2020,Humber,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000049,2020,Humber,3.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000049,2020,Humber,3.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000050,2020,Leeds City Region,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000050,2020,Leeds City Region,4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000050,2020,Leeds City Region,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000050,2020,Leeds City Region,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000050,2020,Leeds City Region,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000050,2020,Leeds City Region,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000050,2020,Leeds City Region,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000050,2020,Leeds City Region,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000050,2020,Leeds City Region,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000050,2020,Leeds City Region,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000051,2020,London,6.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000051,2020,London,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000051,2020,London,6.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000051,2020,London,6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000051,2020,London,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000051,2020,London,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000051,2020,London,6.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000051,2020,London,6.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000051,2020,London,7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000051,2020,London,7.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000052,2020,New Anglia,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000052,2020,New Anglia,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000052,2020,New Anglia,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000052,2020,New Anglia,4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000052,2020,New Anglia,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000052,2020,New Anglia,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000052,2020,New Anglia,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000052,2020,New Anglia,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000052,2020,New Anglia,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000052,2020,New Anglia,4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000053,2020,Oxfordshire,9.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000053,2020,Oxfordshire,10.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000053,2020,Oxfordshire,9.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000053,2020,Oxfordshire,8.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000053,2020,Oxfordshire,10.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000053,2020,Oxfordshire,11.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000053,2020,Oxfordshire,10.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000053,2020,Oxfordshire,6.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000053,2020,Oxfordshire,9.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000053,2020,Oxfordshire,11.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000054,2020,Sheffield City Region,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000054,2020,Sheffield City Region,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000054,2020,Sheffield City Region,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000054,2020,Sheffield City Region,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000054,2020,Sheffield City Region,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000054,2020,Sheffield City Region,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000054,2020,Sheffield City Region,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000054,2020,Sheffield City Region,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000054,2020,Sheffield City Region,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000054,2020,Sheffield City Region,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000055,2020,Solent,5.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000055,2020,Solent,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000055,2020,Solent,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000055,2020,Solent,5.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000055,2020,Solent,5.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000055,2020,Solent,5.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000055,2020,Solent,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000055,2020,Solent,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000055,2020,Solent,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000055,2020,Solent,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000056,2020,South East,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000056,2020,South East,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000056,2020,South East,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000056,2020,South East,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000056,2020,South East,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000056,2020,South East,4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000056,2020,South East,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000056,2020,South East,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000056,2020,South East,4.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000056,2020,South East,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000057,2020,South East Midlands,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000057,2020,South East Midlands,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000057,2020,South East Midlands,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000057,2020,South East Midlands,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000057,2020,South East Midlands,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000057,2020,South East Midlands,5.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000057,2020,South East Midlands,6.4,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2017,E37000057,2020,South East Midlands,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2018,E37000057,2020,South East Midlands,6.1,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2019,E37000057,2020,South East Midlands,6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2010,E37000058,2020,"York, North Yorkshire and East Riding",3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2011,E37000058,2020,"York, North Yorkshire and East Riding",3.5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2012,E37000058,2020,"York, North Yorkshire and East Riding",4.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2013,E37000058,2020,"York, North Yorkshire and East Riding",5,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2014,E37000058,2020,"York, North Yorkshire and East Riding",4.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2015,E37000058,2020,"York, North Yorkshire and East Riding",4.2,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
aps_econ_active_stem_density_data,STEM employee density,2016,E37000058,2020,"York, North Yorkshire and East Riding",4.6,%,"Percentage of population employed in science, research, engineering and technology professional by LEP regions."
