indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2010,UKM6,2010,Highlands and Islands,8.18,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2010,UKN0,2010,Northern Ireland,9.93,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKC1,2010,Tees Valley and Durham,12.52,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKC2,2010,Northumberland and Tyne and Wear,11.12,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKD1,2010,Cumbria,10.17,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKD3,2010,Greater Manchester,16.16,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKD4,2010,Lancashire,13.24,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKD6,2010,Cheshire,14.75,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKD7,2010,Merseyside,15.32,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKE1,2010,East Yorkshire and Northern Lincolnshire,17.96,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKE2,2010,North Yorkshire,13.64,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKE3,2010,South Yorkshire,17.04,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKE4,2010,West Yorkshire,15.56,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKF1,2010,Derbyshire and Nottinghamshire,16.9,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKF2,2010,"Leicestershire, Rutland and Northamptonshire",17.68,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKF3,2010,Lincolnshire,18.47,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKG1,2010,"Herefordshire, Worcestershire and Warwickshire",15.54,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKG2,2010,Shropshire and Staffordshire,14.61,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKG3,2010,West Midlands,18.31,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKH1,2010,East Anglia,17.88,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKH2,2010,Bedfordshire and Hertfordshire,18.9,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKH3,2010,Essex,18.74,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKI1,2010,Inner London,23.31,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKI2,2010,Outer London,20.44,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKJ1,2010,"Berkshire, Buckinghamshire and Oxfordshire",17.59,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKJ2,2010,"Surrey, East and West Sussex",16.86,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKJ3,2010,Hampshire and Isle of Wight,16.65,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKJ4,2010,Kent,17.23,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKK1,2010,"Gloucestershire, Wiltshire and Bristol/Bath area",15.73,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKK2,2010,Dorset and Somerset,14.7,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKK3,2010,Cornwall and Isles of Scilly,15.21,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKK4,2010,Devon,13.51,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKL1,2010,West Wales and The Valleys,11.7,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKL2,2010,East Wales,12.26,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKM2,2010,Eastern Scotland,10.24,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKM3,2010,South Western Scotland,10.06,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKM5,2010,North Eastern Scotland,11.11,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKM6,2010,Highlands and Islands,8.51,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2011,UKN0,2010,Northern Ireland,9.98,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKC1,2010,Tees Valley and Durham,11.07,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKC2,2010,Northumberland and Tyne and Wear,9.85,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKD1,2010,Cumbria,8.85,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKD3,2010,Greater Manchester,13.83,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKD4,2010,Lancashire,11.58,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKD6,2010,Cheshire,13.05,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKD7,2010,Merseyside,13.43,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKE1,2010,East Yorkshire and Northern Lincolnshire,15.89,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKE2,2010,North Yorkshire,12.12,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKE3,2010,South Yorkshire,14.86,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKE4,2010,West Yorkshire,13.48,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKF1,2010,Derbyshire and Nottinghamshire,14.74,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKF2,2010,"Leicestershire, Rutland and Northamptonshire",15.35,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKF3,2010,Lincolnshire,16.23,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKG1,2010,"Herefordshire, Worcestershire and Warwickshire",13.58,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKG2,2010,Shropshire and Staffordshire,12.84,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKG3,2010,West Midlands,15.55,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKH1,2010,East Anglia,15.6,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKH2,2010,Bedfordshire and Hertfordshire,16.04,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKH3,2010,Essex,16.2,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKI1,2010,Inner London,19.64,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKI2,2010,Outer London,17.32,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKJ1,2010,"Berkshire, Buckinghamshire and Oxfordshire",15.05,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKJ2,2010,"Surrey, East and West Sussex",14.53,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKJ3,2010,Hampshire and Isle of Wight,14.31,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKJ4,2010,Kent,15.03,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKK1,2010,"Gloucestershire, Wiltshire and Bristol/Bath area",13.63,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKK2,2010,Dorset and Somerset,12.79,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKK3,2010,Cornwall and Isles of Scilly,12.93,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKK4,2010,Devon,11.72,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKL1,2010,West Wales and The Valleys,10.49,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKL2,2010,East Wales,10.55,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKM2,2010,Eastern Scotland,9.17,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKM3,2010,South Western Scotland,8.69,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKM5,2010,North Eastern Scotland,10.3,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKM6,2010,Highlands and Islands,7.68,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2012,UKN0,2010,Northern Ireland,8.8,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKC1,2013,Tees Valley and Durham,11.69,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKC2,2013,Northumberland and Tyne and Wear,10.56,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKD1,2013,Cumbria,9.72,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKD3,2013,Greater Manchester,14.45,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKD4,2013,Lancashire,12.17,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKD6,2013,Cheshire,13.51,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKD7,2013,Merseyside,13.87,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKE1,2013,East Yorkshire and Northern Lincolnshire,16.97,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKE2,2013,North Yorkshire,12.54,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKE3,2013,South Yorkshire,15.79,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKE4,2013,West Yorkshire,14.14,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKF1,2013,Derbyshire and Nottinghamshire,15.93,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",16.12,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKF3,2013,Lincolnshire,17.7,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",14.49,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKG2,2013,Shropshire and Staffordshire,13.54,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKG3,2013,West Midlands,16.65,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKH1,2013,East Anglia,16.8,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKH2,2013,Bedfordshire and Hertfordshire,16.34,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKH3,2013,Essex,17.04,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKI3,2013,Inner London - West,20.96,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKI4,2013,Inner London - East,20.27,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKI5,2013,Outer London - East and North East,18.34,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKI6,2013,Outer London - South,16.99,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKI7,2013,Outer London - West and North West,18.32,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKJ1,2013,"Berkshire, Buckinghamshire and Oxfordshire",15.44,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKJ2,2013,"Surrey, East and West Sussex",14.77,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKJ3,2013,Hampshire and Isle of Wight,14.73,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKJ4,2013,Kent,16,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKK1,2013,"Gloucestershire, Wiltshire and Bristol/Bath area",14.53,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKK2,2013,Dorset and Somerset,13.57,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKK3,2013,Cornwall and Isles of Scilly,13.76,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKK4,2013,Devon,12.45,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKL1,2013,West Wales and The Valleys,11.37,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKL2,2013,East Wales,11.46,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKM2,2013,Eastern Scotland,9.47,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKM3,2013,South Western Scotland,9.36,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKM5,2013,North Eastern Scotland,10.21,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKM6,2013,Highlands and Islands,7.46,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2013,UKN0,2013,Northern Ireland,10.05,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2014,UKC1,2013,Tees Valley and Durham,11.71,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2014,UKC2,2013,Northumberland and Tyne and Wear,10.45,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2014,UKD1,2013,Cumbria,9.43,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2014,UKD3,2013,Greater Manchester,14.04,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
air_pollution_mean_pm10,Mean PM10 particulate background pollution,2014,UKD4,2013,Lancashire,11.91,µg m^-3,Mean PM10 particulate background pollution data at NUTS 2 regions aggregated from 1km x 1km resolution UK data modelled by DEFRA.
