indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_density_data,STEM employee density,2016,UKK43,2016,Devon CC,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKK43,2016,Devon CC,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKK43,2016,Devon CC,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKK43,2016,Devon CC,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL11,2010,Isle of Anglesey,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL11,2010,Isle of Anglesey,2.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL11,2010,Isle of Anglesey,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL11,2013,Isle of Anglesey,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL11,2013,Isle of Anglesey,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL11,2013,Isle of Anglesey,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL11,2016,Isle of Anglesey,5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL11,2016,Isle of Anglesey,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL11,2016,Isle of Anglesey,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL11,2016,Isle of Anglesey,3.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL12,2010,Gwynedd,2.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL12,2010,Gwynedd,2.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL12,2010,Gwynedd,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL12,2013,Gwynedd,2.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL12,2013,Gwynedd,2.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL12,2013,Gwynedd,2.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL12,2016,Gwynedd,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL12,2016,Gwynedd,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL12,2016,Gwynedd,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL12,2016,Gwynedd,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL13,2010,Conwy and Denbighshire,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL13,2010,Conwy and Denbighshire,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL13,2010,Conwy and Denbighshire,2.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL13,2013,Conwy and Denbighshire,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL13,2013,Conwy and Denbighshire,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL13,2013,Conwy and Denbighshire,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL13,2016,Conwy and Denbighshire,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL13,2016,Conwy and Denbighshire,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL13,2016,Conwy and Denbighshire,1.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL13,2016,Conwy and Denbighshire,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL14,2010,South West Wales,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL14,2010,South West Wales,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL14,2010,South West Wales,2.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL14,2013,South West Wales,2.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL14,2013,South West Wales,2.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL14,2013,South West Wales,2.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL14,2016,South West Wales,2.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL14,2016,South West Wales,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL14,2016,South West Wales,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL14,2016,South West Wales,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL15,2010,Central Valleys,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL15,2010,Central Valleys,2.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL15,2010,Central Valleys,1.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL15,2013,Central Valleys,1.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL15,2013,Central Valleys,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL15,2013,Central Valleys,1.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL15,2016,Central Valleys,2.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL15,2016,Central Valleys,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL15,2016,Central Valleys,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL15,2016,Central Valleys,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL16,2010,Gwent Valleys,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL16,2010,Gwent Valleys,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL16,2010,Gwent Valleys,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL16,2013,Gwent Valleys,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL16,2013,Gwent Valleys,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL16,2013,Gwent Valleys,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL16,2016,Gwent Valleys,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL16,2016,Gwent Valleys,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL16,2016,Gwent Valleys,3.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL16,2016,Gwent Valleys,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL17,2010,Bridgend and Neath Port Talbot,2.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL17,2010,Bridgend and Neath Port Talbot,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL17,2010,Bridgend and Neath Port Talbot,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL17,2013,Bridgend and Neath Port Talbot,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL17,2013,Bridgend and Neath Port Talbot,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL17,2013,Bridgend and Neath Port Talbot,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL17,2016,Bridgend and Neath Port Talbot,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL17,2016,Bridgend and Neath Port Talbot,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL17,2016,Bridgend and Neath Port Talbot,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL17,2016,Bridgend and Neath Port Talbot,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL18,2010,Swansea,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL18,2010,Swansea,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL18,2010,Swansea,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL18,2013,Swansea,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL18,2013,Swansea,2.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL18,2013,Swansea,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL18,2016,Swansea,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL18,2016,Swansea,2.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL18,2016,Swansea,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL18,2016,Swansea,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL21,2010,Monmouthshire and Newport,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL21,2010,Monmouthshire and Newport,4.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL21,2010,Monmouthshire and Newport,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL21,2013,Monmouthshire and Newport,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL21,2013,Monmouthshire and Newport,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL21,2013,Monmouthshire and Newport,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL21,2016,Monmouthshire and Newport,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL21,2016,Monmouthshire and Newport,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL21,2016,Monmouthshire and Newport,5.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL21,2016,Monmouthshire and Newport,6.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL22,2010,Cardiff and Vale of Glamorgan,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL22,2010,Cardiff and Vale of Glamorgan,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL22,2010,Cardiff and Vale of Glamorgan,5.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL22,2013,Cardiff and Vale of Glamorgan,5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL22,2013,Cardiff and Vale of Glamorgan,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL22,2013,Cardiff and Vale of Glamorgan,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL22,2016,Cardiff and Vale of Glamorgan,7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL22,2016,Cardiff and Vale of Glamorgan,6.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL22,2016,Cardiff and Vale of Glamorgan,6.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL22,2016,Cardiff and Vale of Glamorgan,7.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL23,2010,Flintshire and Wrexham,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL23,2010,Flintshire and Wrexham,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL23,2010,Flintshire and Wrexham,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL23,2013,Flintshire and Wrexham,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL23,2013,Flintshire and Wrexham,3.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL23,2013,Flintshire and Wrexham,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL23,2016,Flintshire and Wrexham,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL23,2016,Flintshire and Wrexham,4.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL23,2016,Flintshire and Wrexham,5.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL23,2016,Flintshire and Wrexham,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKL24,2010,Powys,2.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKL24,2010,Powys,2.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKL24,2010,Powys,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKL24,2013,Powys,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKL24,2013,Powys,3.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKL24,2013,Powys,2.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2016,UKL24,2016,Powys,4.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2017,UKL24,2016,Powys,2.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2018,UKL24,2016,Powys,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2019,UKL24,2016,Powys,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM21,2010,Angus and Dundee City,3.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM21,2010,Angus and Dundee City,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM21,2010,Angus and Dundee City,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM21,2013,Angus and Dundee City,3.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM21,2013,Angus and Dundee City,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM21,2013,Angus and Dundee City,3.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM22,2010,Clackmannanshire and Fife,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM22,2010,Clackmannanshire and Fife,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM22,2010,Clackmannanshire and Fife,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM22,2013,Clackmannanshire and Fife,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM22,2013,Clackmannanshire and Fife,2.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM22,2013,Clackmannanshire and Fife,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM23,2010,East Lothian and Midlothian,4.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM23,2010,East Lothian and Midlothian,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM23,2010,East Lothian and Midlothian,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM23,2013,East Lothian and Midlothian,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM23,2013,East Lothian and Midlothian,5.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM23,2013,East Lothian and Midlothian,5.4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM24,2010,Scottish Borders,4.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM24,2010,Scottish Borders,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM24,2010,Scottish Borders,2.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM24,2013,Scottish Borders,3.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM24,2013,Scottish Borders,3.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM24,2013,Scottish Borders,4.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM25,2010,"Edinburgh, City of",8.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM25,2010,"Edinburgh, City of",6.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM25,2010,"Edinburgh, City of",9.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM25,2013,"Edinburgh, City of",9.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM25,2013,"Edinburgh, City of",9.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM25,2013,"Edinburgh, City of",11.3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM26,2010,Falkirk,3,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM26,2010,Falkirk,2.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM26,2010,Falkirk,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM26,2013,Falkirk,3.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM26,2013,Falkirk,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM26,2013,Falkirk,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM27,2010,Perth & Kinross and Stirling,3.6,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM27,2010,Perth & Kinross and Stirling,4,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM27,2010,Perth & Kinross and Stirling,4.8,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2013,UKM27,2013,Perth & Kinross and Stirling,5.2,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2014,UKM27,2013,Perth & Kinross and Stirling,5.1,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2015,UKM27,2013,Perth & Kinross and Stirling,4.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2010,UKM28,2010,West Lothian,4.7,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2011,UKM28,2010,West Lothian,3.9,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
aps_econ_active_stem_density_data,STEM employee density,2012,UKM28,2010,West Lothian,5.5,%,"Percentage of population employed in science, research, engineering and technology professional by NUTS 3 regions."
